GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 13,,,,,,,,,,,
,,,,,,,,,,,
"College
Code",Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,13,Expense,12211968,8,7,2013,100,"Sanford, Jeffery H.",NSF CARCAM Center,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12211969,8,7,2013,30,"Smith, Breanna",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12211970,8,7,2013,"1,114.80","Smith, Chesley",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12211970,8,7,2013,853.86,"Smith, Chesley",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12211971,8,7,2013,100,"Smith, Dakota W.",NSF CARCAM Center,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12211972,8,7,2013,100,"Smith, Keely V.",NSF CARCAM Center,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12211973,8,7,2013,"1,500.00","Smith, Kim I.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12211974,8,7,2013,72.32,"Smith, Susan W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12211975,8,7,2013,30,"Smith, Taleia",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12211976,8,7,2013,52.2,Snap On Tools,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211977,8,7,2013,"16,486.33","Sodexo, Inc",Food Service,Other Contractual Services
28,Gadsden State Community College,13,Expense,12211978,8,7,2013,250,Southern Regional Education Board,General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,13,Expense,12211979,8,7,2013,"11,447.86",Southern Union Community College,NSF CARCAM Southern Union,Other Contractual Services
28,Gadsden State Community College,13,Expense,12211979,8,7,2013,"3,869.76",Southern Union Community College,NSF CARCAM Southern Union,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12211980,8,7,2013,300,"Spivey, Jada",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12211981,8,7,2013,674,Springshare LLC,General Operating Fund,Computer Software-Non Cap
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,12.92,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,24.5,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,233.48,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,25.44,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,64.21,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,113.98,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,253.8,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,22.49,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,327.54,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,52.32,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,223.59,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,25.68,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,66.58,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,120,Staples Advantage,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,182.75,Staples Advantage,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,192.05,Staples Advantage,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,4.54,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,71.41,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,11.7,Staples Advantage,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,20.94,Staples Advantage,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,118.04,Staples Advantage,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,32.16,Staples Advantage,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,78.87,Staples Advantage,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,5.16,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,88.01,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,5.06,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,51.62,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,23.76,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,20.57,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,90.42,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,47.05,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,63.96,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,25.14,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,172.44,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,57.48,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,82.46,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,23.56,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,133.55,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,42.26,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,12.1,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,43.2,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,71.4,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,"2,215.14",Staples Advantage,Title III HBCU Progam Admin,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,"1,750.42",Staples Advantage,Title III HBCU Progam Admin,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,109.44,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,71.94,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,91.28,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,79.35,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,194.23,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,285.71,Staples Advantage,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,17,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,180.94,Staples Advantage,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,103.07,Staples Advantage,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,125.1,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,267.47,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,53.15,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,11.69,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,20.96,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,20.38,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,76.79,Staples Advantage,Title III HBCU Progam Admin,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,113.1,Staples Advantage,Title III HBCU Progam Admin,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,99.27,Staples Advantage,Title III HBCU Progam Admin,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,32.43,Staples Advantage,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,"1,356.27",Staples Advantage,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,63.48,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,87.6,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,83.9,Staples Advantage,Talent Search GSCC,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,31.8,Staples Advantage,Talent Search GSCC,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,211.4,Staples Advantage,Talent Search GSCC,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,68.36,Staples Advantage,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,237.72,Staples Advantage,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,212.2,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,14.04,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211982,8,7,2013,8.39,Staples Advantage,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211984,8,7,2013,122.04,"Stephens, Wesley T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12211985,8,7,2013,100,"Stewart, Charles A.",NSF CARCAM Center,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12211986,8,7,2013,30,"Stewart, Chelsea M.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12211987,8,7,2013,182,Strickland Paper Company,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211987,8,7,2013,106.35,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211987,8,7,2013,"1,063.50",Strickland Paper Company,Fed Voc Related St. Clair,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211988,8,7,2013,133.67,Struts Wings,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211989,8,7,2013,26,Sunny King Honda,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,12211990,8,7,2013,23.12,Superior Gas Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211992,8,7,2013,300,"Taylor, Brionna",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12211993,8,7,2013,30,"Taylor, Celeste",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12211994,8,7,2013,100,"Taylor, Joshua L.",NSF CARCAM Center,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12211996,8,7,2013,907.05,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211996,8,7,2013,626.46,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211996,8,7,2013,905.46,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211996,8,7,2013,"1,781.07",Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211996,8,7,2013,59.8,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211996,8,7,2013,615,Team Sports Incorp,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211997,8,7,2013,584.17,The Cleveland Steel Tool Company,Fed Voc Welding St. Clair,Materials and Supplies
28,Gadsden State Community College,13,Expense,12211998,8,7,2013,"1,200.00",The Saflund Institute,NSF CARCAM Center,Other Contractual Services
28,Gadsden State Community College,13,Expense,12211999,8,7,2013,100,"Thomas, Bradley J.",NSF CARCAM Center,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12212000,8,7,2013,"7,834.46",Trenholm State Technical College,NSF CARCAM Trenholm,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212000,8,7,2013,"2,549.74",Trenholm State Technical College,NSF CARCAM Trenholm,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12212001,8,7,2013,39.16,Triplett Paint and Decoration,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212002,8,7,2013,212.44,"Tucker, Cynthia C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212003,8,7,2013,100,"Turner, Brittany J.",NSF CARCAM Center,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12212004,8,7,2013,167.17,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,13,Expense,12212005,8,7,2013,624.92,"Varner, Lori A.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,12212005,8,7,2013,250,"Varner, Lori A.",General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,15.58,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,15.44,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,7.96,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,40.27,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,74.64,Wal Mart,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,304.32,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,87.58,Wal Mart,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,138.8,Wal Mart,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,14.96,Wal Mart,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,13.76,Wal Mart,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,60.84,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,35.88,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,27.14,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212007,8,7,2013,105.44,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212008,8,7,2013,"16,574.40",Wallace State Community College,NSF CARCAM Wallace State,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212008,8,7,2013,"4,893.19",Wallace State Community College,NSF CARCAM Wallace State,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12212009,8,7,2013,30,"Watkins, Asa",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12212010,8,7,2013,30,"Watkins, Jayson",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12212011,8,7,2013,698,Watts Engineering Sales Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212012,8,7,2013,"7,061.00",Weathertech Distributing Co,Ayers Classrooms,Construction in Progress
28,Gadsden State Community College,13,Expense,12212013,8,7,2013,30,"Weaver, Kiri A.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12212014,8,7,2013,100,"Weiss, Nathaniel S.",NSF CARCAM Center,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,12212015,8,7,2013,109.61,"Wilborn, Danny R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212016,8,7,2013,495.92,Williams and Associates Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212017,8,7,2013,300,"Winborn, Je'rika",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12212018,8,7,2013,539,Woodburn Press,Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212019,8,7,2013,467.82,"Worthington, Leslie H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212020,8,7,2013,30,"Wright, Candi",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,13,Expense,12212021,8,7,2013,"4,110.00",Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212021,8,7,2013,20.69,Xerox Corporation,Adult Ed Regular State,Service Contracts-Equipment
28,Gadsden State Community College,13,Expense,12212022,8,15,2013,29.38,"Abernathy, Linda M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212023,8,15,2013,994.35,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,12212024,8,15,2013,"142,313.68",Al Power Co,General Operating Fund,Electricity
28,Gadsden State Community College,13,Expense,12212026,8,15,2013,136,Auto-Owners Insurance,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,13,Expense,12212027,8,15,2013,"26,400.00",B D Welch Construction LLC,Sales Tax Beck Fieldhouse Renovatio,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212027,8,15,2013,"15,800.00",B D Welch Construction LLC,Sales Tax HVAC Demolition,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212028,8,15,2013,851.4,Bagby Elevator Co Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212029,8,15,2013,268.87,Berney Inc. - Lease,Title III MF CY Program Admin,Rent - Equipment
28,Gadsden State Community College,13,Expense,12212030,8,15,2013,216.54,Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,12212030,8,15,2013,104,Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,12212030,8,15,2013,343.54,Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,12212030,8,15,2013,"1,683.33",Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,12212030,8,15,2013,146,Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,12212031,8,15,2013,"56,817.69",Bob McCloskey Insurance,General Operating Fund,Athletic Insurance Deductable
28,Gadsden State Community College,13,Expense,12212034,8,15,2013,50,"Burke, Summer",AMSTI,Stipend
28,Gadsden State Community College,13,Expense,12212035,8,15,2013,24,"Burttram, Matthew M.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,13,Expense,12212035,8,15,2013,500,"Burttram, Matthew M.",General Operating Fund,In State-Registration
28,Gadsden State Community College,13,Expense,12212035,8,15,2013,210.18,"Burttram, Matthew M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212036,8,15,2013,55.49,"Butts, Taylor J.",Womens BB Fundraising,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212037,8,15,2013,148.83,Cableone,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,13,Expense,12212038,8,15,2013,78.39,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212038,8,15,2013,20.86,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212038,8,15,2013,168.35,"CDW Government, Inc",NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212038,8,15,2013,137.47,"CDW Government, Inc",NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212038,8,15,2013,77.58,"CDW Government, Inc",NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212038,8,15,2013,23.96,"CDW Government, Inc",Title III MF CY Strength Stud Svcs,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212038,8,15,2013,337.14,"CDW Government, Inc",Title III MF CY Strength Stud Svcs,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212040,8,15,2013,"5,893.19",Cherokee Electric Cooperative,General Operating Fund,Electricity
28,Gadsden State Community College,13,Expense,12212040,8,15,2013,"9,533.31",Cherokee Electric Cooperative,General Operating Fund,Electricity
28,Gadsden State Community College,13,Expense,12212041,8,15,2013,392.81,Chevrolet of Gadsden,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,12212042,8,15,2013,400,"Christian, Tonya",AMSTI,Stipend
28,Gadsden State Community College,13,Expense,12212043,8,15,2013,"1,200.00",Committee on Accred of Educational ,General Operating Fund,Memberships
28,Gadsden State Community College,13,Expense,12212044,8,15,2013,109.5,Cornerstone Graphics & Apparel,NSF CARCAM Center,Advertising & Promotions
28,Gadsden State Community College,13,Expense,12212044,8,15,2013,152.5,Cornerstone Graphics & Apparel,Veterans Upward Bound ,Advertising & Promotions
28,Gadsden State Community College,13,Expense,12212044,8,15,2013,455,Cornerstone Graphics & Apparel,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,13,Expense,12212045,8,15,2013,50,"Crow, Jo Ann",AMSTI,Stipend
28,Gadsden State Community College,13,Expense,12212046,8,15,2013,150,"Danaher, Jason",Aquaculture,In State-Ovrnite Per diem
28,Gadsden State Community College,13,Expense,12212047,8,15,2013,525,"Dees, Johnny",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212048,8,15,2013,217.76,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212048,8,15,2013,706.43,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212048,8,15,2013,"3,130.65",Dell Computers,Veterans Upward Bound ,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212048,8,15,2013,80.99,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212048,8,15,2013,99.99,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212048,8,15,2013,"1,789.88",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212048,8,15,2013,"1,114.83",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212049,8,15,2013,687.44,"Dynamic Security, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212050,8,15,2013,"8,403.55",Ellucian Company L.P.,Administrative System Unexpended,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212051,8,15,2013,50,"Fant, Cristy L.",AMSTI,Stipend
28,Gadsden State Community College,13,Expense,12212052,8,15,2013,255.68,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,13,Expense,12212052,8,15,2013,52.59,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,13,Expense,12212053,8,15,2013,74.58,"Findley, Paul L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212054,8,15,2013,691.44,First Choice Personnel Inc,Wallace Hall Fundraising,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212055,8,15,2013,63.28,"Foster, Linda",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212056,8,15,2013,385.13,Frost Printing and Mailing Service ,General Operating Fund,Postage
28,Gadsden State Community College,13,Expense,12212056,8,15,2013,67.96,Frost Printing and Mailing Service ,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212057,8,15,2013,103.08,G&K Services Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,12212058,8,15,2013,760,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,13,Expense,12212059,8,15,2013,645,Gadsden Times,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,13,Expense,12212060,8,15,2013,81.74,Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,13,Expense,12212061,8,15,2013,315,Garratt-Callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212061,8,15,2013,567,Garratt-Callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,12212062,8,15,2013,126.56,"Gilliland, Lance",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212063,8,15,2013,50,"Glover, Tiffany",AMSTI,Stipend
28,Gadsden State Community College,13,Expense,12212065,8,15,2013,102.27,"Greer, Cindy A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212065,8,15,2013,74.02,"Greer, Cindy A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212066,8,15,2013,50,"Harp, Frances K.",AMSTI,Stipend
28,Gadsden State Community College,13,Expense,12212067,8,15,2013,300,"Haynie, Marian M.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,13,Expense,12212067,8,15,2013,485,"Haynie, Marian M.",General Operating Fund,In State-Registration
28,Gadsden State Community College,13,Expense,12212067,8,15,2013,476.86,"Haynie, Marian M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,12212068,8,15,2013,68.94,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Mileage
28,Gadsden State Community College,13,Expense,12212068,8,15,2013,"1,083.11","Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Commercl Trans
28,Gadsden State Community College,13,Expense,12212068,8,15,2013,652.57,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,12212068,8,15,2013,58,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,13,Expense,12212068,8,15,2013,"1,053.90","Hilderbrand, Beverly B.",TAACCCT2,Out-of-State-Commercl Trans
28,Gadsden State Community College,13,Expense,12212068,8,15,2013,13.88,"Hilderbrand, Beverly B.",TAACCCT2,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,12212068,8,15,2013,104,"Hilderbrand, Beverly B.",TAACCCT2,Out-of-State-Mileage
