Gadsden State Community College,,,,,,,,,,,
Finanacial Disclosure,,,,,,,,,,,
Fiscal Year 15,,,,,,,,,,,
,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,15,Expense,12241071,7,8,2015, 30.00 ,"Jarmon, Michael A.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12241072,7,8,2015," 2,645.02 ",Jasper Seating Company Inc,One Stop Center,Construction in Progress
28,Gadsden State Community College,15,Expense,12241073,7,8,2015," 1,838.52 ",Jefferson State Community College,CARCAM AMP It Up,Other Contractual Services
28,Gadsden State Community College,15,Expense,12241073,7,8,2015, 844.76 ,Jefferson State Community College,CARCAM AMP It Up,Stipend
28,Gadsden State Community College,15,Expense,12241073,7,8,2015, 6.56 ,Jefferson State Community College,CARCAM AMP It Up,Other Contractual Services
28,Gadsden State Community College,15,Expense,12241073,7,8,2015, 3.01 ,Jefferson State Community College,CARCAM AMP It Up,Stipend
28,Gadsden State Community College,15,Expense,12241074,7,8,2015, 10.00 ,"Jones, Darrell H.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,15,Expense,12241075,7,8,2015, 30.00 ,"Jones, Jonathan D.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12241076,7,8,2015, 30.00 ,"Jones, Lexsis A.",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12241078,7,8,2015," 4,274.40 ",K & A Manufacturing,One Stop Center,Construction in Progress
28,Gadsden State Community College,15,Expense,12241080,7,8,2015, 750.00 ,Little Bridge Marina LLC,Zebrafish Husbandry,Materials and Supplies
28,Gadsden State Community College,15,Expense,12241082,7,8,2015, 25.00 ,"Loller, Azah",Upward Bound Gadsden,Stipend
28,Gadsden State Community College,15,Expense,12241568,7,22,2015, 178.25 ,"Watson, H T.",Adult Ed Summer Conference,In State-Mileage
28,Gadsden State Community College,15,Expense,12241568,7,22,2015, 300.00 ,"Watson, H T.",Adult Ed Summer Conference,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12241568,7,22,2015, 51.30 ,"Watson, H T.",Adult Ed Summer Conference,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12241569,7,22,2015, 225.00 ,"Watts, Patricia D.",Adult Ed Summer Conference,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12241569,7,22,2015, 22.80 ,"Watts, Patricia D.",Adult Ed Summer Conference,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12241569,7,22,2015, 149.50 ,"Watts, Patricia D.",Adult Ed Summer Conference,In State-Mileage
28,Gadsden State Community College,15,Expense,12241570,7,22,2015, 88.46 ,Weathertech Distributing Co,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12241571,7,22,2015, 120.80 ,Webb Concrete Company Inc,Fed Voc Masonry St. Clair,Materials and Supplies
28,Gadsden State Community College,15,Expense,12241573,7,22,2015, 225.00 ,"Whited, Curtis",Adult Ed Summer Conference,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12241573,7,22,2015, 12.00 ,"Whited, Curtis",Adult Ed Summer Conference,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12241573,7,22,2015, 161.00 ,"Whited, Curtis",Adult Ed Summer Conference,In State-Mileage
28,Gadsden State Community College,15,Expense,12241575,7,22,2015, 69.31 ,Windustrial Co Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12241576,7,22,2015, 25.65 ,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12241577,7,22,2015, 175.78 ,Woodburn Press,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12241578,7,22,2015, 374.34 ,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12241579,7,22,2015, 225.00 ,"Yakely, Deborah D.",Adult Ed Summer Conference,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12241579,7,22,2015, 12.00 ,"Yakely, Deborah D.",Adult Ed Summer Conference,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12241579,7,22,2015, 146.63 ,"Yakely, Deborah D.",Adult Ed Summer Conference,In State-Mileage
28,Gadsden State Community College,15,Expense,12240896,6,30,2015, 950.00 ,"All-Star Fire, LLC",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240896,6,30,2015, 520.00 ,"All-Star Fire, LLC",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240898,6,30,2015, 21.43 ,C C Dickson Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240898,6,30,2015, 906.57 ,C C Dickson Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240898,6,30,2015, 103.65 ,C C Dickson Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 148.60 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 294.13 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 66.15 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 295.00 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 102.95 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 60.22 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 22.76 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 174.18 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 67.73 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 122.54 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 245.08 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 122.54 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 71.09 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 852.21 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 133.52 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 395.00 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 102.69 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 23.82 ,"CDW Government, Inc",CARCAM AMP It Up,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240412,6,16,2015," 2,475.00 ",Jacksonville State University,Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12240413,6,16,2015, 400.00 ,James M Sheffield,AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240414,6,16,2015," 3,133.10 ",Jeff Phillips Electrical Constructi,Softball Electrical Renovation,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240417,6,16,2015, 380.65 ,"Johnson, Jay D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240417,6,16,2015, 300.00 ,"Johnson, Jay D.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12240423,6,16,2015, 400.00 ,Kenneth R Wood,AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240424,6,16,2015, 400.00 ,Kevin B Pitts,AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240424,6,16,2015, 400.00 ,Kevin B Pitts,AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240426,6,16,2015, 413.00 ,Keystone Automotive Ind. Inc.,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240428,6,16,2015, 70.15 ,"LaCount, Amy G.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240430,6,16,2015," 4,000.00 ",Landmark Tour and Travel,Talent Search GSCC,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,15,Expense,12240434,6,16,2015," 3,000.00 ","Little, Sara W.",AMSTI 2014-2015,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240434,6,16,2015, 498.76 ,"Little, Sara W.",AMSTI 2014-2015,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240437,6,16,2015, 377.88 ,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240437,6,16,2015, 250.24 ,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240437,6,16,2015, 65.76 ,Lowe's Companies Inc. - Oxford Stor,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240437,6,16,2015, 26.52 ,"Lowe's Companies, Inc - Gadsden Sto",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240442,6,16,2015, 200.00 ,"Mansfield, Beverly Denise",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240443,6,16,2015, 400.00 ,Marie E Wilson,AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240751,6,24,2015," 22,132.83 ",Jacksonville State University,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240751,6,24,2015," 1,129.34 ",Jacksonville State University,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,15,Expense,12240751,6,24,2015," 8,213.42 ",Jacksonville State University,General Operating Fund,Electricity
28,Gadsden State Community College,15,Expense,12240751,6,24,2015, 513.34 ,Jacksonville State University,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,15,Expense,12240751,6,24,2015," 1,642.68 ",Jacksonville State University,General Operating Fund,Water & Sewer
28,Gadsden State Community College,15,Expense,12240752,6,24,2015, 196.08 ,"Johnson, Pamela H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240753,6,24,2015, 39.10 ,"Johnston, Jessica M.",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,15,Expense,12240755,6,24,2015, 22.50 ,"Jones, Mar'Keisha T.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12240758,6,24,2015," 2,170.00 ",Kentucky Education Television (KET),Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240760,6,24,2015, 999.00 ,Keystone Automotive Ind. Inc.,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240760,6,24,2015, 654.00 ,Keystone Automotive Ind. Inc.,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240760,6,24,2015, 173.00 ,Keystone Automotive Ind. Inc.,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240763,6,24,2015, 265.00 ,"KRM Information Services, Inc.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,15,Expense,12240765,6,24,2015, 663.55 ,Lamotte,AMSTI 2014-2015,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240766,6,24,2015," 1,100.00 ","Landcrafters, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240766,6,24,2015," 8,233.00 ","Landcrafters, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240767,6,24,2015," 4,240.00 ",Landmark Tour and Travel,Talent Search GSCC,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,15,Expense,12240768,6,24,2015, 30.00 ,"Latham, Ferendez D.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12240770,6,24,2015, 386.40 ,"Lavender, Martha G.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240770,6,24,2015, 225.00 ,"Lavender, Martha G.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12240771,6,24,2015, 163.88 ,Learning Systems Technologies,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240772,6,24,2015, 55.68 ,Liberty National,Payroll Clearing Fund,Liberty National Life Post Tax
28,Gadsden State Community College,15,Expense,12240773,6,24,2015, 224.42 ,Life Insurance Company of Alabama,Payroll Clearing Fund,Life of Alabama Health
28,Gadsden State Community College,15,Expense,12240775,6,24,2015, 30.00 ,"Longmire, Devonte M.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12240778,6,24,2015, 116.06 ,Mayer Electric Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240779,6,24,2015, 53.78 ,McCleskey Bros.,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240781,6,24,2015, 74.75 ,"McDaniel, Christian H.",TAACCCT2,Out-of-State-Mileage
28,Gadsden State Community College,15,Expense,12240781,6,24,2015," 1,054.22 ","McDaniel, Christian H.",TAACCCT2,Out-of-State-Commercl Trans
28,Gadsden State Community College,15,Expense,12240781,6,24,2015, 96.87 ,"McDaniel, Christian H.",TAACCCT2,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,15,Expense,12240899,6,30,2015," 1,070.40 ","CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 534.02 ,"CDW Government, Inc",Title III-Mand Funds-Stren Stu Svcs,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 134.48 ,"CDW Government, Inc",Student Support Services,Computer Software-Non Cap
28,Gadsden State Community College,15,Expense,12240899,6,30,2015, 94.68 ,"CDW Government, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240900,6,30,2015, 335.50 ,Chick-Fil-A Inc,CARCAM AMP It Up-GSCC,Stipend
28,Gadsden State Community College,15,Expense,12240900,6,30,2015, 137.50 ,Chick-Fil-A Inc,CARCAM AMP It Up-GSCC,Stipend
28,Gadsden State Community College,15,Expense,12240901,6,30,2015, 81.65 ,"Clark, Emily B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240902,6,30,2015, 594.55 ,"Clark, Jacqueline M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240902,6,30,2015, 300.00 ,"Clark, Jacqueline M.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12240903,6,30,2015, 32.61 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12240904,6,30,2015, 299.00 ,Compansol,Student Support Services,Computer Software-Non Cap
28,Gadsden State Community College,15,Expense,12240905,6,30,2015," 1,279.17 ",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240905,6,30,2015, 919.93 ,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240905,6,30,2015," 1,153.26 ",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240905,6,30,2015," 5,551.74 ",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240909,6,30,2015," 14,755.99 ",Environmental Systems Corporation o,One Stop Center,Construction in Progress
28,Gadsden State Community College,15,Expense,12240910,6,30,2015, 750.00 ,ERG Environmental Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240912,6,30,2015, 265.50 ,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240912,6,30,2015, 489.50 ,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240912,6,30,2015," 1,510.82 ",Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240913,6,30,2015, 812.44 ,Ferguson Enterprises Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240915,6,30,2015, 465.75 ,"Ford, Gwen G.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240915,6,30,2015, 606.60 ,"Ford, Gwen G.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,15,Expense,12240915,6,30,2015, 440.00 ,"Ford, Gwen G.",General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,15,Expense,12240915,6,30,2015, 73.00 ,"Ford, Gwen G.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,15,Expense,12240919,6,30,2015, 70.00 ,Gadsden State Student Travel,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240920,6,30,2015," 5,719.24 ",Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,15,Expense,12240920,6,30,2015, 89.25 ,Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,15,Expense,12240923,6,30,2015, 262.20 ,"Hall, Whitney S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240926,6,30,2015," 11,133.83 ",Heather R Rickles,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,15,Expense,12240449,6,16,2015, 227.70 ,"McGee, Anika",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,15,Expense,12240449,6,16,2015, 463.45 ,"McGee, Anika",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,15,Expense,12240449,6,16,2015," 1,009.90 ","McGee, Anika",Talent Search Ayers,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,15,Expense,12240449,6,16,2015, 114.24 ,"McGee, Anika",Talent Search Ayers,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,15,Expense,12240451,6,16,2015, 106.18 ,McGriff Tire Company Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240453,6,16,2015, 400.00 ,"McLaren, Amanda T.",AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240454,6,16,2015, 400.00 ,Melissa P Phillips,AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240454,6,16,2015, 400.00 ,Melissa P Phillips,AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240459,6,16,2015, 92.00 ,"Mims, Eric",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12240460,6,16,2015, 400.00 ,"Mizzell, Angela S.",AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240461,6,16,2015, 400.00 ,"Montgomery, Shelley",AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240461,6,16,2015, 400.00 ,"Montgomery, Shelley",AMSTI 2014-2015,Stipend
28,Gadsden State Community College,15,Expense,12240465,6,16,2015, 29.90 ,"Morris, Linda G.",TAACCCT2,In State-Mileage
28,Gadsden State Community College,15,Expense,12240466,6,16,2015, 55.44 ,MSC Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240466,6,16,2015, 183.30 ,MSC Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240466,6,16,2015, 686.04 ,MSC Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240475,6,16,2015, 180.00 ,Notary Public Underwriters,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,15,Expense,12240477,6,16,2015, 196.59 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240477,6,16,2015, 18.98 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240478,6,16,2015, 384.00 ,"Oden, Calvin C.",Mens BB Fundraising,Other Professional Fees
28,Gadsden State Community College,15,Expense,12240479,6,16,2015," 10,723.00 ",Overhead Door Co of Anniston - Gads,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240480,6,16,2015," 3,277.00 ",Parker Waller and Associates,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,15,Expense,12240782,6,24,2015," 1,835.64 ",McGraw-Hill Education,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240782,6,24,2015," 2,820.48 ",McGraw-Hill Education,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240782,6,24,2015," 3,191.71 ",McGraw-Hill Education,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240784,6,24,2015, 30.00 ,"McRath, LaTia M.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12240786,6,24,2015, 222.27 ,Metropolitan Life,Payroll Clearing Fund,Metropolitian Life
28,Gadsden State Community College,15,Expense,12240788,6,24,2015, 36.80 ,"Millirons, Jason M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240789,6,24,2015, 164.05 ,"Montgomery of Gadsden, LLC",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240790,6,24,2015, 600.00 ,Morgan House Catering,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240792,6,24,2015, 126.72 ,Motion Industries,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240793,6,24,2015, 399.00 ,MSDN Academic Alliance,General Operating Fund,Computer Software-Non Cap
28,Gadsden State Community College,15,Expense,12240794,6,24,2015, 209.02 ,Mullins Building Products,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240795,6,24,2015, 20.00 ,"Murray, Tyler C.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12240796,6,24,2015, 250.00 ,National College Testing Associatio,General Operating Fund,Memberships
28,Gadsden State Community College,15,Expense,12240797,6,24,2015," 2,210.00 ",National Junior College Athletic As,General Operating Fund,Memberships
28,Gadsden State Community College,15,Expense,12240798,6,24,2015," 1,339.50 ",Nealco Products Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240798,6,24,2015, 215.00 ,Nealco Products Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240799,6,24,2015, 250.61 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240799,6,24,2015, 23.98 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12240800,6,24,2015," 4,589.82 ",Observer Office Supply Co.,General Operating Fund,Postage
28,Gadsden State Community College,15,Expense,12240800,6,24,2015," 1,280.88 ",Observer Office Supply Co.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240801,6,24,2015, 190.43 ,Oriental Trading Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240802,6,24,2015, 257.60 ,"Ozor-Ilo, Paulinus O.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240803,6,24,2015, 885.00 ,Pacific Life,Payroll Clearing Fund,Pacific Life Am Cap
28,Gadsden State Community College,15,Expense,12240804,6,24,2015, 115.50 ,Papa John's Pizza,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240804,6,24,2015, 74.50 ,Papa John's Pizza,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240804,6,24,2015, 58.50 ,Papa John's Pizza,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240806,6,24,2015," 303,420.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Payable
28,Gadsden State Community College,15,Expense,12240806,6,24,2015, 912.00 ,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Cancer
28,Gadsden State Community College,15,Expense,12240806,6,24,2015," 10,778.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Dental
28,Gadsden State Community College,15,Expense,12240806,6,24,2015, 367.50 ,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Discount Poverty Level
28,Gadsden State Community College,15,Expense,12240806,6,24,2015," 41,358.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Hospital Medical
28,Gadsden State Community College,15,Expense,12240806,6,24,2015, 304.00 ,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Indemnity
28,Gadsden State Community College,15,Expense,12240806,6,24,2015," 1,904.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Tobacco Surcharge
28,Gadsden State Community College,15,Expense,12240806,6,24,2015," 2,166.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Vision
28,Gadsden State Community College,15,Expense,12240926,6,30,2015," 2,500.00 ",Heather R Rickles,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240926,6,30,2015," 2,500.00 ",Heather R Rickles,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240927,6,30,2015, 207.00 ,"Isom, Christina D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240928,6,30,2015, 49.00 ,IXL Learning,Title III-Mand Funds-Stren Stu Svcs,Subscriptions
28,Gadsden State Community College,15,Expense,12240929,6,30,2015," 8,509.92 ",Jacksonville State University,McClellan 3181 Renovation,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240930,6,30,2015," 1,662.50 ",Kognito Interactive,HBCU Mini Grant,Computer Software-Non Cap
28,Gadsden State Community College,15,Expense,12240932,6,30,2015, 455.77 ,"M&M Construction Supply, LLC",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240933,6,30,2015, 30.99 ,Marvin's Building Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240933,6,30,2015, 49.45 ,Marvin's Building Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240934,6,30,2015, 20.00 ,"Moore, Ryan A.",Student Support Services,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12240936,6,30,2015," 1,425.00 ",New Leaf Marketing Inc,HBCU Mini Grant,Advertising & Promotions
28,Gadsden State Community College,15,Expense,12240940,6,30,2015, 600.00 ,"PrepBlast, LLC",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240940,6,30,2015, 30.00 ,"PrepBlast, LLC",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240940,6,30,2015, 30.00 ,"PrepBlast, LLC",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240947,6,30,2015, 750.00 ,Screening for Mental Health Inc,HBCU Mini Grant,Materials and Supplies
28,Gadsden State Community College,15,Expense,12240948,6,30,2015, 257.60 ,"Sherrouse, Daniel L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240949,6,30,2015, 293.76 ,Shree Akshar Inc.,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12240950,6,30,2015, 610.00 ,Siemens Building Tech Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12240952,6,30,2015, 81.65 ,"Slaten, Jessica H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12240954,6,30,2015, 388.30 ,"Sodexo, Inc",CARCAM AMP It Up-GSCC,Stipend
