Gadsden State Community College,,,,,,,,,,,
Financial Disclosure,,,,,,,,,,,
Fiscal Year 14,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,14,Expense,12223357,3,27,2014,174,Apple,Title III Mand Funds-Stren Stud Svc,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223357,3,27,2014,207,Apple,Title III Mand Funds-Stren Stud Svc,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223358,3,27,2014,"3,734.60",AT&T,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12223359,3,27,2014,270.63,AT&T,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12223360,3,27,2014,12.13,AT&T,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12223361,3,27,2014,33.6,"Bowen, Julie P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12223362,3,27,2014,99.5,Brodart Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223363,3,27,2014,"10,306.70",Calhoun Community College,NSF CARCAM Calhoun,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223363,3,27,2014,"3,649.51",Calhoun Community College,NSF CARCAM Calhoun,Other Non-capital Costs
28,Gadsden State Community College,14,Expense,12223364,3,27,2014,35.84,"Campbell, Kimberly C.",Title III-Part B-Enhancing Stu Svc,In State-Mileage
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,369.52,"CDW Government, Inc",Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,468.25,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,863.96,"CDW Government, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,68.59,"CDW Government, Inc",Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,92.88,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,68.04,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,615.02,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,"38,896.80","CDW Government, Inc",General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12223365,3,27,2014,"3,370.98","CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223366,3,27,2014,8,Central United Life Insurance,Payroll Clearing Fund,Central United Life
28,Gadsden State Community College,14,Expense,12223367,3,27,2014,532.96,Channing L Bete Co Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223368,3,27,2014,139.51,Charter Communications,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12223369,3,27,2014,"1,500.00",Cherokee County Chamber Commerce,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,14,Expense,12223370,3,27,2014,"31,230.87",City of Gadsden,Payroll Clearing Fund,City Occupational Tax Payable
28,Gadsden State Community College,14,Expense,12223371,3,27,2014,225,"Clark, Jacqueline M.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12223371,3,27,2014,76.72,"Clark, Jacqueline M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12223372,3,27,2014,23.28,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12223373,3,27,2014,36,Cornerstone Marketing & Promotions,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,14,Expense,12223374,3,27,2014,37.79,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223374,3,27,2014,"1,138.41",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223374,3,27,2014,282.88,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223374,3,27,2014,113.37,Dell Computers,Adult Ed Institutional-State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223374,3,27,2014,113.37,Dell Computers,Adult Ed Institutional-State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223374,3,27,2014,141.44,Dell Computers,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223374,3,27,2014,584.29,Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223375,3,27,2014,384,Dixie Welding,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223376,3,27,2014,687.44,"Dynamic Security, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223376,3,27,2014,587.44,"Dynamic Security, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,170.55,Educator Benefits Corporation,Payroll Clearing Fund,AEA American United Disability
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,914.54,Educator Benefits Corporation,Payroll Clearing Fund,AEA American United Life Disab
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,144.4,Educator Benefits Corporation,Payroll Clearing Fund,AEA CHUBB AD&D
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,23.66,Educator Benefits Corporation,Payroll Clearing Fund,AEA Davis Vision
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,346.35,Educator Benefits Corporation,Payroll Clearing Fund,AEA Liberty Mutual Auto/Home
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,17.34,Educator Benefits Corporation,Payroll Clearing Fund,AEA Protective Life Whole Life
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,550,Educator Benefits Corporation,Payroll Clearing Fund,AEA Security Benefit 457
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,137.86,Educator Benefits Corporation,Payroll Clearing Fund,AEA UC Dental
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,27.79,Educator Benefits Corporation,Payroll Clearing Fund,AEA UNUM Disability
28,Gadsden State Community College,14,Expense,12223377,3,27,2014,50,Educator Benefits Corporation,Payroll Clearing Fund,NRS Deferred Compensation
28,Gadsden State Community College,14,Expense,12223378,3,27,2014,"3,925.00",Edward Jones Investments,Payroll Clearing Fund,Edward Jones Investments
28,Gadsden State Community College,14,Expense,12223379,3,27,2014,900,Edward Jones Investments,Payroll Clearing Fund,Lord Abbett 403 B Pre Tax
28,Gadsden State Community College,14,Expense,12223379,3,27,2014,250,Edward Jones Investments,Payroll Clearing Fund,Lord Abbett 403 B Post Tax
28,Gadsden State Community College,14,Expense,12223380,3,27,2014,"10,195.00",Ellucian Company L.P.,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12223381,3,27,2014,269,Emergency Medical Services Administ,General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,14,Expense,12223382,3,27,2014,832.24,Frost Printing and Mailing Service ,General Operating Fund,Postage
28,Gadsden State Community College,14,Expense,12223382,3,27,2014,184.94,Frost Printing and Mailing Service ,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223383,3,27,2014,933.84,Fuller Medical Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224252,5,8,2014,28,"Morehouse, Jay W.",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,14,Expense,12224253,5,8,2014,28,"Morehouse, Lori A.",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,14,Expense,12224254,5,8,2014,225,"Morris, Linda G.",TAACCCT2,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12224254,5,8,2014,37.95,"Morris, Linda G.",TAACCCT2,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12224254,5,8,2014,180.88,"Morris, Linda G.",TAACCCT2,In State-Mileage
28,Gadsden State Community College,14,Expense,12224256,5,8,2014,762.84,Mullins Building Products,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224256,5,8,2014,740.78,Mullins Building Products,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224257,5,8,2014,24.08,National Education Association FCPE,General Operating Fund,FCPE
28,Gadsden State Community College,14,Expense,12224258,5,8,2014,570,New Leaf Marketing Inc,HBCU Mini Grant,Advertising & Promotions
28,Gadsden State Community College,14,Expense,12224259,5,8,2014,338,Noland Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224260,5,8,2014,137.48,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12224260,5,8,2014,17.58,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12224261,5,8,2014,245.5,Oxford Tire Service,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,14,Expense,12224262,5,8,2014,"1,428.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Payable
28,Gadsden State Community College,14,Expense,12224263,5,8,2014,67.2,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224264,5,8,2014,399.5,Regional Biomedical Lab Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224265,5,8,2014,93.42,"Rhea, Teresa C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224266,5,8,2014,300,"Richardson, Valerie A.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12224266,5,8,2014,568.96,"Richardson, Valerie A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224267,5,8,2014,47.1,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,14,Expense,12224268,5,8,2014,142.36,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,14,Expense,12224268,5,8,2014,236.75,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,14,Expense,12224270,5,8,2014,293.16,Rozar's Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12224272,5,8,2014,86,Simmons & Simmons Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224273,5,8,2014,35.84,"Smith, Kandice L.",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,14,Expense,12224274,5,8,2014,199,"Smith, Timothy E.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224275,5,8,2014,"28,528.75","Sodexo, Inc",Food Service,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224275,5,8,2014,"1,375.00","Sodexo, Inc",International Fundraising,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224276,5,8,2014,100,Southern Steel Products,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224277,5,8,2014,18.6,Southside Trophy Shop,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,12.98,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,23.99,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,11.69,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,48.77,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,8.32,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,167.83,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,49.38,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223992,4,24,2014,90,"Satcher, Pamela B.",General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12223993,4,24,2014,625,Shelby Printing LLC,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,14,Expense,12223994,4,24,2014,"2,514.00",Sherman Industries,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12223995,4,24,2014,335.88,Sherwin Williams Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223996,4,24,2014,319.08,"Shew, Christal A.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223996,4,24,2014,319.08,"Shew, Christal A.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223997,4,24,2014,332.64,"Simmons, Walt",CARCAM AMP It Up,In State-Mileage
28,Gadsden State Community College,14,Expense,12223998,4,24,2014,85.37,SkillsUSA,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224000,4,24,2014,227.04,"Sodexo, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224000,4,24,2014,35,"Sodexo, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224000,4,24,2014,310.5,"Sodexo, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224000,4,24,2014,124.75,"Sodexo, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224001,4,24,2014,100,Southern Automotive Women's Forum,CARCAM AMP It Up,Memberships
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,5.6,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,105.13,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,26.16,Staples Advantage,Title III-Part B-Professional Dev,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,26.16,Staples Advantage,Title III-Part B-Professional Dev,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,16.51,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,31.96,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,269.99,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,22.99,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,124.2,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,134.99,Staples Advantage,Veterans Upward Bound,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,85.44,Staples Advantage,Veterans Upward Bound,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,81.4,Staples Advantage,Veterans Upward Bound,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,20.35,Staples Advantage,Veterans Upward Bound,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,13.78,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,36.51,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,6.89,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,6.89,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,84.59,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,189.29,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,100.99,Staples Advantage,Title III-Part B-Program Admin,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,46.32,Staples Advantage,Title III-Part B-Program Admin,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,90.16,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,238.35,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,38.48,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,102.48,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,16.05,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,59.96,Staples Advantage,International Fundraising,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,96.31,Staples Advantage,International Fundraising,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,46.7,Staples Advantage,Upward Bound GSCC Carryforward,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,9.11,Staples Advantage,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,85.08,Staples Advantage,Upward Bound GSCC Carryforward,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,16.6,Staples Advantage,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,14.22,Staples Advantage,Upward Bound GSCC Carryforward,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,2.77,Staples Advantage,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,48.1,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,102.74,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,168.95,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,192.24,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,53.18,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,207.1,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,58.95,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,35.98,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224154,4,30,2014,286.74,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224155,4,30,2014,"1,587.88",State of Alabama,Payroll Clearing Fund,State of Alabama Child Support
28,Gadsden State Community College,14,Expense,12224156,4,30,2014,344,State of Louisiana,Payroll Clearing Fund,Dept of Social Services LA
28,Gadsden State Community College,14,Expense,12224157,4,30,2014,113.12,"Stephens, Wesley T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224158,4,30,2014,"1,705.20",StratoStar Systems LLC,NASA CIPAIR Extension,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224159,4,30,2014,217.04,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224161,4,30,2014,738.65,Tasty Treats,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224163,4,30,2014,"1,044.74",TDS Telecom/Centre,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224164,4,30,2014,984.11,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224165,4,30,2014,30.03,The Birmingham News Multimedia,General Operating Fund,Subscriptions
28,Gadsden State Community College,14,Expense,12224166,4,30,2014,"1,193.43",The Birmingham News Multimedia,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,14,Expense,12224167,4,30,2014,100,The Fisherman Restaurant,International Fundraising,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224170,4,30,2014,587.01,United Way Of Calhoun County,Payroll Clearing Fund,United Way Calhoun
28,Gadsden State Community College,14,Expense,12224171,4,30,2014,"2,963.16",United Way of Etowah County,Payroll Clearing Fund,United Way Etowah
28,Gadsden State Community College,14,Expense,12224172,4,30,2014,"2,308.00",Variable Annuity Life Insurance Com,Payroll Clearing Fund,Valic 59619
28,Gadsden State Community College,14,Expense,12224173,4,30,2014,463.44,Vision Care Inc,Payroll Clearing Fund,OHS Vision
28,Gadsden State Community College,14,Expense,12224174,4,30,2014,71.33,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224174,4,30,2014,120.08,Wal Mart,Gadsden Adult Ed Misc,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224175,4,30,2014,350,"Ware, Donnie D.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,43.32,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,16.38,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,51.9,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,136.41,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,19.39,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,70.2,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,5.6,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224278,5,8,2014,255.5,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224279,5,8,2014,210,State Insurance Fund,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,14,Expense,12224280,5,8,2014,259.71,Stenograph LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224281,5,8,2014,30.24,"Stillwell, Martha",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,14,Expense,12224282,5,8,2014,225,"Teague, Diana C.",NSF CARCAM Center,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12224282,5,8,2014,20,"Teague, Diana C.",NSF CARCAM Center,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12224282,5,8,2014,105.84,"Teague, Diana C.",NSF CARCAM Center,In State-Mileage
28,Gadsden State Community College,14,Expense,12224283,5,8,2014,429.79,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224283,5,8,2014,845.37,Team Sports Incorp,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224284,5,8,2014,669.1,Terry's Tasty Treats and Catering,NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224285,5,8,2014,544.3,"The Village Tavern, Inc.",NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224287,5,8,2014,269.99,Tractor Supply Co,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224290,5,8,2014,14.28,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12224290,5,8,2014,21.13,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12224291,5,8,2014,79.76,Verizon Wireless,Adult Ed Regular Federal,Communications
28,Gadsden State Community College,14,Expense,12224292,5,8,2014,42.94,Wal Mart,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224292,5,8,2014,263.06,Wal Mart,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224292,5,8,2014,28.92,Wal Mart,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224292,5,8,2014,591.97,Wal Mart,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,14,Expense,12224292,5,8,2014,53.66,Wal Mart,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224293,5,8,2014,562.27,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,14,Expense,12224294,5,8,2014,29.12,"Watts, Patricia D.",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,14,Expense,12224295,5,8,2014,417.96,Webb Concrete Company Inc,Fed Voc Masonry St. Clair,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224297,5,8,2014,14,"Whittington, Tina J.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12224297,5,8,2014,199.99,"Whittington, Tina J.",General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12224297,5,8,2014,70.56,"Whittington, Tina J.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224298,5,8,2014,81.2,"Williams, Blake L.",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,14,Expense,12224299,5,8,2014,54.88,"Williams, Cynthia L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224300,5,8,2014,196.07,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,189,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,543.92,Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224002,4,24,2014,"1,422.97",Staples Advantage,Student Support Services,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224003,4,24,2014,"1,147.80",State of Alabama,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224004,4,24,2014,300,"Stephens, Ryan",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224005,4,24,2014,698.32,"Stone, Marian H.",Career Coach Travel,In State-Mileage
28,Gadsden State Community College,14,Expense,12224005,4,24,2014,375,"Stone, Marian H.",Career Coach Travel,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12224006,4,24,2014,81.45,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224006,4,24,2014,108.6,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224006,4,24,2014,325.8,Strickland Paper Company,Student Support Services,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224006,4,24,2014,"1,357.50",Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224006,4,24,2014,543,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224006,4,24,2014,543,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224007,4,24,2014,105.28,"Swann, Laura K.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224008,4,24,2014,10,"Taylor, Michael J.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12224009,4,24,2014,30,"Teague, Theresa",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12224010,4,24,2014,"2,475.00",The Wright Deal Productions,Wallace Hall Fundraising,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224011,4,24,2014,10,"Timmons, Maurice D.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12224012,4,24,2014,"2,875.00",Tristar Inc.,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,14,Expense,12224013,4,24,2014,40,"Troup, Albert J.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12224015,4,24,2014,20,"Turner, Arlin B.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12224016,4,24,2014,999.9,United Rentals Inc,Fed Voc Masonry St. Clair,Materials and Supplies
