Gadsen State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding_Source,Purpose
Gadsden State CC,70015000,Mayfield Jack,10/29/2021, 945.50 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015000,Mayfield Jack,10/29/2021," 7,591.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015001,Quinn Jessica,10/29/2021, 445.25 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015002,Roberts Michelle,10/29/2021," 5,665.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015003,Smith Harold,10/29/2021, 381.20 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015003,Smith Harold,10/29/2021," 1,454.86 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70015003,Smith Harold,10/29/2021," 4,364.56 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015004,Strawderman Ashley,10/29/2021, 776.25 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015005,Talley James,10/29/2021, 946.00 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015006,Tolbert Keith,10/29/2021," 1,207.25 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015007,Whitfield Ralph,10/29/2021, 612.00 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015007,Whitfield Ralph,10/29/2021," 6,585.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015008,Wilson James,10/29/2021," 1,360.58 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70015008,Wilson James,10/29/2021," 4,081.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015009,Winfrey Johnny,10/29/2021," 1,418.25 ",Unrestricted Valley Street Campus,Payroll
Gadsden State CC,70015010,Abernathy Barry,10/29/2021, 25.00 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015010,Abernathy Barry,10/29/2021," 1,824.72 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70015010,Abernathy Barry,10/29/2021," 5,474.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015011,Bernert Michael,10/29/2021, 918.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015012,Caldwell Steve,10/29/2021, 597.93 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015012,Caldwell Steve,10/29/2021," 1,699.00 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70015012,Caldwell Steve,10/29/2021," 5,097.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015013,Cianflone Tarina,10/29/2021, 771.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015013,Cianflone Tarina,10/29/2021," 1,997.87 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70015013,Cianflone Tarina,10/29/2021," 2,996.80 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015014,Delozier Landon,10/29/2021, 189.10 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015015,Ginn Wesley,10/29/2021, 472.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015016,Hulsey Joseph,10/29/2021, 472.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015016,Hulsey Joseph,10/29/2021," 6,125.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015017,Maini Matthew,10/29/2021, 911.00 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015018,Reed Stephen,10/29/2021, 795.25 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015018,Reed Stephen,10/29/2021," 4,534.61 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015019,Thrower Tony,10/29/2021, 472.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015019,Thrower Tony,10/29/2021," 7,298.89 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015020,Wilkins Luke,10/29/2021, 707.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015020,Wilkins Luke,10/29/2021, 897.22 ,NSF X9-X0-Award 1,Payroll
Gadsden State CC,70015020,Wilkins Luke,10/29/2021," 4,389.89 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015021,Williams Jonathon,10/29/2021, 300.45 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015021,Williams Jonathon,10/29/2021, 578.83 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015022,Bailey Catherine,10/29/2021, 23.63 ,Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015022,Bailey Catherine,10/29/2021, 115.37 ,Unrestricted Distance Ed,Payroll
Gadsden State CC,70015022,Bailey Catherine,10/29/2021," 4,131.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015023,Benefield Tammy,10/29/2021, 973.58 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015024,Boylan Ryan,10/29/2021, 556.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015025,Bozeman Tabitha,10/29/2021," 1,243.98 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015025,Bozeman Tabitha,10/29/2021," 3,363.35 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70015026,Connell Patricia,10/29/2021," 5,474.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015027,Connell Stacie,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015028,Couch Rachael,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015029,Cox Mary,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015030,Dunaway Robert,10/29/2021, 938.80 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015030,Dunaway Robert,10/29/2021," 2,085.08 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70015030,Dunaway Robert,10/29/2021," 2,351.25 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70015031,Finlayson Henry,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015032,Harrison James,10/29/2021," 5,262.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015033,Holt Sara,10/29/2021, 382.47 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015034,Jones Charity,10/29/2021," 1,321.24 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015035,Mattox Daniel,10/29/2021, 34.77 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015036,McKinney King Jenna,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015037,Monroe-Robinson Yolanda,10/29/2021," 5,514.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015038,Murdock David,10/29/2021," 5,611.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015039,Newton Allison,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015040,Ross Heather,10/29/2021, 382.47 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015041,Sims Mellissa,10/29/2021, 208.62 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015042,Sullins Laura,10/29/2021," 5,220.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015043,Thornton Julian,10/29/2021," 5,097.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015044,Tillman Baileigh,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015045,Wilborn Patricia,10/29/2021," 5,654.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015046,Bagby Ronald,10/29/2021, 283.73 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015047,Brown Trevor,10/29/2021," 2,996.55 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015048,Dobbs Faith,10/29/2021," 3,131.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015049,Harbin Robyn,10/29/2021," 5,097.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015050,McLean Alexis,10/29/2021," 4,594.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015051,Tharp Candace,10/29/2021," 1,813.08 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015052,Anderson Julie,10/29/2021," 3,315.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015053,Boatwright Jill,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015054,Cook Barbara,10/29/2021," 1,251.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015055,Davidson Jim,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015056,Ford Gwen,10/29/2021," 6,528.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015057,Ford Matthew,10/29/2021, 834.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015058,Fraser Steven,10/29/2021, 591.10 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015059,Gidley Mark,10/29/2021, 312.93 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015060,Golden Patrice,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015061,Goodwin Wendy,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015062,Guffey Trudie,10/29/2021," 6,520.21 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015063,Henderson Leslie,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015064,Jenkins Billy,10/29/2021, 834.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015064,Jenkins Billy,10/29/2021," 1,403.23 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70015064,Jenkins Billy,10/29/2021," 2,806.47 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015064,Jenkins Billy,10/29/2021," 2,806.47 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015065,Johnson Amanda,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015066,Kitchens Grover,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015067,McDaniel Paul,10/29/2021," 1,112.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015068,Medders Dana,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015069,Robinson Sabrina,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015070,Scales Sarritha,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015071,Stewart Jay,10/29/2021, 243.39 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015072,Vallejo Jana,10/29/2021," 5,268.05 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015073,White Julie,10/29/2021," 6,303.41 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015074,Whittington Tina,10/29/2021," 5,938.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015075,Williams Carolyn,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015076,Wilson Laura,10/29/2021," 5,845.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015077,Bowen Julie,10/29/2021," 6,671.00 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015078,Collier Rita,10/29/2021, 584.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015079,Collins Marilyn,10/29/2021," 4,493.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015080,Colvin Shirley,10/29/2021," 1,001.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015081,Dorsett Barbara,10/29/2021," 5,758.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015082,Edmondson Chris,10/29/2021," 4,594.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015083,Geislinger Brian,10/29/2021," 6,136.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015084,Hood Xianglan,10/29/2021," 2,149.37 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70015084,Hood Xianglan,10/29/2021," 4,363.88 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015085,Lee Nancy,10/29/2021," 7,016.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015086,Machen Jeffrey,10/29/2021," 7,298.89 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015087,O'Bryant Jeana,10/29/2021," 4,939.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015088,Rodgers Kaci,10/29/2021," 4,594.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015089,Skillman James,10/29/2021," 5,097.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015090,Snider Phillip,10/29/2021," 7,298.89 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015091,Underhill Laura,10/29/2021," 4,492.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015092,Aldridge Karen,10/29/2021," 1,837.63 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015092,Aldridge Karen,10/29/2021," 2,756.45 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70015093,Brown Steven,10/29/2021, 278.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015094,Brown Susan,10/29/2021," 9,354.89 ",AEA Reimbursement,Payroll
Gadsden State CC,70015095,Cannon April,10/29/2021, 104.31 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015096,Collins Jennifer,10/29/2021, 278.16 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015097,Davis Candace,10/29/2021," 5,348.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015098,Harp Frances,10/29/2021, 69.54 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015099,King Lynette,10/29/2021, 10.19 ,Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015099,King Lynette,10/29/2021, 36.14 ,Unrestricted Distance Ed,Payroll
Gadsden State CC,70015099,King Lynette,10/29/2021," 6,391.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015100,Kirby William,10/29/2021," 5,474.17 ",Unrestricted QEP,Payroll
Gadsden State CC,70015101,Morgan Tammy,10/29/2021," 8,353.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015102,Osborn Jesse,10/29/2021," 5,514.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015103,Reynolds Janet,10/29/2021," 4,661.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015104,Said Khalid,10/29/2021," 7,046.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015105,Smith Cal,10/29/2021," 5,348.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015106,Wheeler Sara,10/29/2021," 6,136.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015107,Wright Clay,10/29/2021, 34.77 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015108,Bates Alanna,10/29/2021," 1,182.08 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015109,Buess Regina,10/29/2021," 1,493.91 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015110,Campbell Eric,10/29/2021, 472.75 ,Unrestricted Valley Street Campus,Payroll
Gadsden State CC,70015111,Clifton Kristina,10/29/2021, 375.53 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015111,Clifton Kristina,10/29/2021," 6,796.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015112,Garner Zora,10/29/2021," 6,796.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015113,Hill Bruce,10/29/2021," 6,460.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015114,Hill Valeria,10/29/2021," 1,424.18 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015115,Lawrence Barry,10/29/2021," 1,707.08 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015116,McCrary Darren,10/29/2021," 6,125.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015117,McDaniel Coy,10/29/2021," 6,796.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015118,Miller Dewey,10/29/2021, 417.25 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015118,Miller Dewey,10/29/2021," 8,521.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015119,Nelson Brian,10/29/2021," 1,439.25 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015120,Puckett Kristina,10/29/2021," 1,418.75 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015121,Ross Angela,10/29/2021," 4,324.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015122,Thomas Cody,10/29/2021," 1,467.25 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015123,Waddell Harold,10/29/2021," 7,759.22 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015124,Bonner Jerald,10/29/2021, 522.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015124,Bonner Jerald,10/29/2021," 6,125.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015125,Patterson Brandon,10/29/2021, 945.50 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015125,Patterson Brandon,10/29/2021," 4,468.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015126,Pruitt Dwayne,10/29/2021, 260.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015127,Smith Steven,10/29/2021, 493.75 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015127,Smith Steven,10/29/2021," 6,125.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015128,Stuelp Stephan,10/29/2021, 945.50 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015128,Stuelp Stephan,10/29/2021," 2,422.79 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70015128,Stuelp Stephan,10/29/2021," 2,422.79 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015129,Tucker Mary,10/29/2021," 4,493.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015130,Udaka Gary,10/29/2021," 4,260.72 ",Unrestricted Grant Match,Payroll
Gadsden State CC,70015130,Udaka Gary,10/29/2021," 4,260.72 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015131,Hall Gutierez,10/29/2021," 1,034.32 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015132,Dotson Connie,10/29/2021," 3,077.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015133,Hanshew Charles,10/29/2021," 3,825.75 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015134,Mackey James,10/29/2021," 2,975.00 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015135,Watson Melissa,10/29/2021," 6,125.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015136,Woody Baisha,10/29/2021," 6,417.50 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015137,Duckett Rebecca,10/29/2021," 6,765.83 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015138,Enders Elizabeth,10/29/2021," 4,745.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015139,Gallardo Mario,10/29/2021," 7,738.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015140,Griffey James,10/29/2021," 8,859.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015141,Hayes Farrah,10/29/2021," 5,454.20 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015142,King Susan,10/29/2021," 1,743.88 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70015142,King Susan,10/29/2021," 3,540.62 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70015143,Waits Angela,10/29/2021," 8,038.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015144,Wilborn Danny,10/29/2021," 9,587.22 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015145,Williams Russell,10/29/2021," 9,346.28 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015146,Haynes Cynthia,10/29/2021," 5,166.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015147,Martin Gina,10/29/2021," 5,166.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015148,Robertson Andrew,10/29/2021," 1,209.82 ",NSF X9-X0-Award 1,Payroll
Gadsden State CC,70015148,Robertson Andrew,10/29/2021," 5,919.35 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015149,Stringer Eric,10/29/2021," 6,763.50 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015150,Wilkins Patti,10/29/2021," 6,630.00 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015151,Abernathy Linda,10/29/2021," 2,356.95 ",Cherokee County,Payroll
Gadsden State CC,70015151,Abernathy Linda,10/29/2021," 2,724.88 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70015152,Burton Leslie,10/29/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015153,Carter Timothy,10/29/2021," 7,601.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015154,Gilchrist Brandy,10/29/2021," 5,334.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015155,Johnson Jay,10/29/2021," 6,757.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015156,Jones Brian,10/29/2021," 3,987.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015157,Ross Brian,10/29/2021," 6,417.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015158,Sherrouse Daniel,10/29/2021," 6,290.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015159,Atwell Jared,10/29/2021," 4,745.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015160,Carter Craig,10/29/2021," 4,324.67 ",Title III Part F,Payroll
Gadsden State CC,70015161,Denney James,10/29/2021," 4,324.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015162,Pearson Jerrett,10/29/2021," 3,651.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015163,Blackwood Hilary,10/29/2021," 2,809.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015164,Dunaway Dawn,10/29/2021," 6,183.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015165,Gibson Robert,10/29/2021," 7,016.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015166,Ingle Alicia,10/29/2021," 5,957.78 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015167,Tolbert Randa,10/29/2021," 2,557.75 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015168,Dumas Tara,10/29/2021," 4,080.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015169,Gearhart Lila,10/29/2021," 7,256.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015170,Gillison-Parker Kathy,10/29/2021," 7,601.17 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015171,Holt Natalie,10/29/2021," 3,077.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015172,Howell Jessica,10/29/2021, 278.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015172,Howell Jessica,10/29/2021," 4,348.67 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015173,Burttram Matthew,10/29/2021, 278.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015173,Burttram Matthew,10/29/2021," 5,487.67 ",Housing- Shared Services,Payroll
Gadsden State CC,70015174,D'eath Kelly,10/29/2021," 9,780.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015175,Johnson James,10/29/2021," 7,767.84 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015176,Morgan Misti,10/29/2021," 4,745.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015177,Pearce Kelley,10/29/2021," 9,122.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015178,Swann Laura,10/29/2021," 7,293.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015179,Dobbs Hannah,10/29/2021," 3,077.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015180,Gaither Ashley,10/29/2021," 1,654.31 ",Career Coach 2XX1-2XX2,Payroll
Gadsden State CC,70015180,Gaither Ashley,10/29/2021," 3,327.51 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015181,Prince Collyn,10/29/2021," 3,355.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015182,Acosta Mirna,10/29/2021, 556.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015182,Acosta Mirna,10/29/2021," 3,077.00 ",Student Support Services Ayers,Payroll
Gadsden State CC,70015183,Braswell Megan,10/29/2021," 2,473.42 ",Student Support Services Ayers,Payroll
Gadsden State CC,70015184,Crain Lauren,10/29/2021," 3,938.83 ",Student Support Services Ayers,Payroll
Gadsden State CC,70015185,Gray Emily,10/29/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015186,Foster Cates M,10/29/2021, 556.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015186,Foster Cates M,10/29/2021," 3,843.67 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015187,Moore Ryan,10/29/2021, 556.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015187,Moore Ryan,10/29/2021," 4,216.42 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015188,Roberts Valerie,10/29/2021," 1,502.12 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015188,Roberts Valerie,10/29/2021," 3,505.42 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015189,Simpson Christopher,10/29/2021," 3,077.00 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015190,Tillis Angela,10/29/2021," 4,493.00 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015191,Davis Dana,10/29/2021," 8,962.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015192,Berrong Jordyn,10/29/2021," 2,809.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015193,Goggins Charlotte,10/29/2021," 5,166.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015194,Hicks Cathy,10/29/2021," 4,072.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015195,Hollingsworth Linda,10/29/2021," 4,745.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015196,King Princess,10/29/2021," 3,315.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015197,Reeves Donnette,10/29/2021," 13,708.74 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015198,Smith Susan,10/29/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015199,Teague Diana,10/29/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015200,Tidmore Kaley,10/29/2021," 2,389.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015201,Williams Diana,10/29/2021," 4,745.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015202,Allen Audra,10/29/2021," 3,903.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015203,Bishop Toni,10/29/2021," 3,062.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015204,Burt Stacey,10/29/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015205,Douthitt Tonya,10/29/2021," 5,736.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015206,Gauthier Stephanie,10/29/2021," 2,726.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015207,Junior Annette,10/29/2021," 4,493.00 ",Unrestricted Shared Services,Payroll
