Gadsden State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding Source,Purpose
Gadsden State CC,70015707,Woody Baisha,11/30/2021," 6,417.50 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015708,Duckett Rebecca,11/30/2021," 6,765.83 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015709,Enders Elizabeth,11/30/2021," 4,745.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015710,Gallardo Mario,11/30/2021," 7,738.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015711,Griffey James,11/30/2021," 8,581.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015712,Hayes Farrah,11/30/2021," 5,454.20 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015713,King Susan,11/30/2021," 1,743.89 ",Unrestricted Distance Ed,Payroll
Gadsden State CC,70015713,King Susan,11/30/2021," 3,540.61 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70015714,Waits Angela,11/30/2021," 8,873.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015715,Wilborn Danny,11/30/2021," 9,587.22 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015716,Williams Russell,11/30/2021," 9,346.28 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015717,Haynes Cynthia,11/30/2021," 5,166.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015718,Martin Gina,11/30/2021," 5,166.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015719,Robertson Andrew,11/30/2021," 1,209.82 ",NSF X9-X0-Award 1,Payroll
Gadsden State CC,70015719,Robertson Andrew,11/30/2021," 5,919.35 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015720,Stringer Eric,11/30/2021," 6,763.50 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015721,Wilkins Patti,11/30/2021," 6,630.00 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015722,Wood Keri,11/30/2021," 4,590.77 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015723,Abernathy Linda,11/30/2021," 2,356.95 ",Cherokee County,Payroll
Gadsden State CC,70015723,Abernathy Linda,11/30/2021," 2,724.88 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70015724,Burton Leslie,11/30/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015725,Carter Timothy,11/30/2021," 7,601.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015726,Gilchrist Brandy,11/30/2021," 5,334.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015727,Johnson Jay,11/30/2021," 6,757.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015728,Jones Brian,11/30/2021," 3,987.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015729,Ross Brian,11/30/2021," 6,417.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015730,Sherrouse Daniel,11/30/2021," 6,290.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015731,Atwell Jared,11/30/2021," 4,745.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015732,Carter Craig,11/30/2021," 4,324.67 ",Title III Part F,Payroll
Gadsden State CC,70015733,Denney James,11/30/2021," 4,324.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015734,Pearson Jerrett,11/30/2021," 3,651.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015735,Blackwood Hilary,11/30/2021," 2,809.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015736,Dunaway Dawn,11/30/2021," 5,905.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015737,Gibson Robert,11/30/2021," 6,460.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015738,Ingle Alicia,11/30/2021," 5,957.78 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015739,Tolbert Randa,11/30/2021," 2,557.75 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015740,Dumas Tara,11/30/2021," 4,080.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015741,Gearhart Lila,11/30/2021," 7,256.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015742,Gillison-Parker Kathy,11/30/2021," 7,601.17 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015743,Holt Natalie,11/30/2021," 3,077.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015744,Howell Jessica,11/30/2021," 4,348.67 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015745,Burt Stacey,11/30/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015746,D'eath Kelly,11/30/2021," 9,780.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015747,Morgan Misti,11/30/2021," 4,745.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015748,Pearce Kelley,11/30/2021," 9,122.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015749,Swann Laura,11/30/2021," 7,293.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015750,Dobbs Hannah,11/30/2021," 3,077.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015751,Gaither Ashley,11/30/2021," 1,654.31 ",Career Coach 2XX1-2XX2,Payroll
Gadsden State CC,70015751,Gaither Ashley,11/30/2021," 3,327.51 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015752,Prince Collyn,11/30/2021," 3,077.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015753,Acosta Mirna,11/30/2021," 3,077.00 ",Student Support Services Ayers,Payroll
Gadsden State CC,70015754,Mauldin Megan,11/30/2021," 2,473.42 ",Student Support Services Ayers,Payroll
Gadsden State CC,70015755,Crain Lauren,11/30/2021," 3,938.83 ",Student Support Services Ayers,Payroll
Gadsden State CC,70015756,Gray Emily,11/30/2021, 417.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015757,Foster Cates M,11/30/2021," 3,856.42 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015758,Moore Ryan,11/30/2021," 1,112.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015758,Moore Ryan,11/30/2021," 4,216.42 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015759,Roberts Valerie,11/30/2021, 278.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015759,Roberts Valerie,11/30/2021," 3,505.42 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015760,Simpson Christopher,11/30/2021," 3,089.75 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015761,Tillis Angela,11/30/2021," 4,493.00 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015762,Burttram Matthew,11/30/2021," 5,487.67 ",Housing- Shared Services,Payroll
Gadsden State CC,70015763,Davis Dana,11/30/2021," 8,684.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015764,Johnson James,11/30/2021," 7,767.84 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015765,Berrong Jordyn,11/30/2021," 2,809.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015766,Goggins Charlotte,11/30/2021," 5,166.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015767,Hicks Cathy,11/30/2021," 4,072.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015768,Hollingsworth Linda,11/30/2021," 4,745.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015769,King Princess,11/30/2021," 3,315.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015770,Smith Susan,11/30/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015771,Teague Diana,11/30/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015772,Tidmore Kaley,11/30/2021," 2,389.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015773,Williams Diana,11/30/2021," 4,745.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015774,Allen Audra,11/30/2021," 3,903.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015775,Douthitt Tonya,11/30/2021," 5,180.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015776,Gauthier Stephanie,11/30/2021," 2,726.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015777,Junior Annette,11/30/2021," 4,493.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015778,Kitchens Karlin,11/30/2021," 2,473.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015779,Miller Amy,11/30/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015780,Varner Lori,11/30/2021," 4,324.67 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015781,Carter Kimberly,11/30/2021," 9,615.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015782,Clark Jacqueline,11/30/2021," 9,122.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015783,Steward Chiquita,11/30/2021," 4,913.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015784,Whisenant Rebecca,11/30/2021," 3,482.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015785,Wilson Melissa,11/30/2021," 4,576.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015786,Acker Donna,11/30/2021," 3,820.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015787,Baker Rebecca,11/30/2021," 3,651.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015788,Feely Keli,11/30/2021," 4,576.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015789,Howell Christy,11/30/2021," 3,146.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015790,McGinnis Britany,11/30/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015791,Slaten Jessica,11/30/2021," 7,069.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015792,Thompson Candice,11/30/2021," 4,913.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015793,Hale Amanda,11/30/2021," 4,324.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015794,Black Bradley,11/30/2021," 6,460.78 ",St. Clair Appropriation,Payroll
Gadsden State CC,70015795,Smith Gregg,11/30/2021," 6,838.78 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015796,Spurlin Larry,11/30/2021," 6,460.78 ",St. Clair Appropriation,Payroll
Gadsden State CC,70015797,Clough Pamela,11/30/2021," 8,521.44 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015798,Bright Jennifer,11/30/2021," 4,670.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015799,Thompson Shirley,11/30/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015800,Williams Jennifer,11/30/2021," 4,656.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015801,Aultman Sarah,11/30/2021," 5,605.75 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70015802,Burney Bridget,11/30/2021," 10,571.17 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015803,Camp Cynthia,11/30/2021," 4,913.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015804,Davis Melissa,11/30/2021," 5,583.25 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015805,Gilyard Shameka,11/30/2021," 1,742.06 ",Title III B X1-X2,Payroll
Gadsden State CC,70015805,Gilyard Shameka,11/30/2021," 1,742.06 ",Title III Part F,Payroll
Gadsden State CC,70015806,Howington Donna,11/30/2021," 7,382.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015807,Robinson Tony,11/30/2021," 5,376.17 ",Talent Search Gadsden,Payroll
Gadsden State CC,70015808,Rutledge Patricia,11/30/2021," 8,939.33 ",Upward Bound X1-X2 Award 1,Payroll
Gadsden State CC,70015809,Mayfield Stephanie,11/30/2021, 382.47 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015809,Mayfield Stephanie,11/30/2021," 4,716.50 ",Student Support Services Ayers,Payroll
Gadsden State CC,70015810,McGee Anika,11/30/2021," 5,541.08 ",Talent Search Ayers,Payroll
Gadsden State CC,70015811,Owens Ida,11/30/2021," 5,291.58 ",Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70015812,Bowling Alison,11/30/2021," 4,913.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015813,Carter Cory,11/30/2021," 5,586.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015814,Ellis Efferson,11/30/2021, 671.12 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015814,Ellis Efferson,11/30/2021," 3,231.25 ",Unrestricted Valley Street Campus,Payroll
Gadsden State CC,70015815,Heard Tracy,11/30/2021, 363.21 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015815,Heard Tracy,11/30/2021," 2,894.50 ",Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015816,Hollis Katherine,11/30/2021, 259.51 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015816,Hollis Katherine,11/30/2021," 2,726.08 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015817,Light Mark,11/30/2021," 4,950.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015818,Mallard Fletcher,11/30/2021," 2,726.08 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015819,Mallard Tarie,11/30/2021, 292.60 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015819,Mallard Tarie,11/30/2021," 2,305.33 ",Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015820,McDonald Robby,11/30/2021," 2,894.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015821,Rockley Timothy,11/30/2021, 230.67 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015821,Rockley Timothy,11/30/2021," 2,221.25 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015822,St John Brian,11/30/2021," 3,062.83 ",Unrestricted Wallace Drive Campus,Payroll
Gadsden State CC,70015823,Wilson David,11/30/2021, 53.01 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015823,Wilson David,11/30/2021," 3,062.83 ",Unrestricted Cherokee Campus,Payroll
Gadsden State CC,70015824,Wood Robert,11/30/2021," 4,493.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015825,Brown Kathy,11/30/2021," 4,493.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015826,Catoe Laura,11/30/2021," 3,146.75 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015827,Hyatt Brandy,11/30/2021," 4,151.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015828,Stephens Wesley,11/30/2021," 5,165.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015829,Brightman George,11/30/2021," 3,820.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015830,Byram Larry,11/30/2021," 4,661.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015831,Dunn Jerry,11/30/2021," 4,493.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015832,Harden Roderick,11/30/2021," 4,324.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015833,Kendrick Kathy,11/30/2021," 3,483.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015834,Partee Steven,11/30/2021," 4,661.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015835,Skaggs Thomas,11/30/2021," 4,324.67 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015836,Speer Jeremy,11/30/2021," 3,230.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015837,Thompson Edward,11/30/2021," 3,315.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015838,West Zacari,11/30/2021," 3,651.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015839,Williams Ronnie,11/30/2021," 4,493.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015840,Davenport Clifford,11/30/2021," 3,651.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015841,Freeman Fred,11/30/2021," 3,904.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015842,Grimes Timothy,11/30/2021," 4,745.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015843,Taylor Steven,11/30/2021," 4,745.58 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015844,Chaffin Joyce,11/30/2021," 2,726.42 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015845,Cronan Larry,11/30/2021," 3,062.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015846,Hammonds Kenneth,11/30/2021," 3,062.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015847,Handy Larry,11/30/2021," 2,978.92 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015848,Helms Karen,11/30/2021," 2,389.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015849,Lancaster William,11/30/2021," 2,726.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015850,Latimer Debra,11/30/2021," 3,147.33 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015851,McElwee John,11/30/2021," 2,642.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015852,Mills Clinton,11/30/2021," 2,810.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015853,Ragland Doris,11/30/2021," 3,231.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015854,Rice Angela,11/30/2021," 2,726.08 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015855,Richardson Timothy,11/30/2021," 4,448.49 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015856,Shaw Debbie,11/30/2021," 2,894.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015857,Sumpter Melinda,11/30/2021," 2,810.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015858,Thompson Joshua,11/30/2021," 2,389.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015859,Angel Reginald,11/30/2021," 3,231.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015860,Maddox Renata,11/30/2021," 2,894.50 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015861,Mumper Michael,11/30/2021," 3,062.83 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015862,White Patrick,11/30/2021," 2,221.25 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015863,Miller Veronica,11/30/2021," 3,894.67 ",Talent Search Ayers,Payroll
Gadsden State CC,70015864,Jackson Kenisha,11/30/2021," 3,230.83 ",Talent Search Gadsden,Payroll
Gadsden State CC,70015865,Jones Rita,11/30/2021," 4,429.33 ",Talent Search Gadsden,Payroll
Gadsden State CC,70015866,Williams Jeremy,11/30/2021," 3,097.13 ",Talent Search Gadsden,Payroll
Gadsden State CC,70015867,Adams Donna,11/30/2021," 1,952.25 ",Title III B X1-X2,Payroll
Gadsden State CC,70015867,Adams Donna,11/30/2021," 1,952.25 ",Title III Part F,Payroll
Gadsden State CC,70015868,Campbell Kimberly,11/30/2021, 763.70 ,Title III B X1-X2,Payroll
Gadsden State CC,70015868,Campbell Kimberly,11/30/2021," 3,054.80 ",Title III Part F,Payroll
Gadsden State CC,70015869,Tillis Ricky,11/30/2021, 278.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015869,Tillis Ricky,11/30/2021," 2,975.00 ",Title III B X1-X2,Payroll
Gadsden State CC,70015870,Harden Katrina,11/30/2021," 1,788.12 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015870,Harden Katrina,11/30/2021," 1,788.13 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70015871,Morris Linda,11/30/2021," 4,396.75 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70015872,Stephens Elysia,11/30/2021," 3,146.75 ",Upward Bound X1-X2 Award 3,Payroll
Gadsden State CC,70015873,Hopper Christopher,11/30/2021," 3,109.67 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015874,Johnston Jessica,11/30/2021," 4,493.00 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015875,Mullinax Lisa,11/30/2021," 1,763.00 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015876,Pendley Tina,11/30/2021," 4,324.67 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015877,Thomas Carol,11/30/2021," 3,863.67 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015878,Turner Nancy,11/30/2021," 2,756.42 ",AE-Federal Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015879,Tyree Heather,11/30/2021," 2,544.33 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015880,Watts Patricia,11/30/2021," 2,732.78 ",AE-State Regular 2XX1-2XX2,Payroll
Gadsden State CC,70015881,Maddox Catrina,11/30/2021," 3,315.08 ",Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70015882,Sparks Lesslie,11/30/2021," 2,916.67 ",Upward Bound X1-X2 Award 2,Payroll
Gadsden State CC,70015883,Deramus Sonya,11/30/2021," 3,298.00 ",Upward Bound X1-X2 Award 1,Payroll
Gadsden State CC,70015884,Wilson Tomekia,11/30/2021," 4,493.00 ",Upward Bound X1-X2 Award 1,Payroll
Gadsden State CC,70015885,Carroll Brenda,11/30/2021," 3,483.50 ",Housing- Shared Services,Payroll
Gadsden State CC,70015899,Estes Eric,12/21/2021, 810.25 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015900,Shew Tracy,12/21/2021," 1,264.51 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015901,Becker Abraham,12/21/2021," 1,159.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015902,Di Biase Susan,12/21/2021," 1,342.01 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015904,McCurley Christopher,12/21/2021, 240.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015905,Roberts Hannah,12/21/2021," 1,079.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015906,Cooper Bobby,12/21/2021, 37.44 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015907,Muskett Ralph,12/21/2021, 143.52 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015908,Nelson Steve,12/21/2021, 143.52 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015909,Whisenant Amanda,12/21/2021, 192.00 ,ARP - HEERF III Institutional,Payroll
Gadsden State CC,70015910,Garmany Charles,12/21/2021, 640.64 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015912,Bernert Michael,12/21/2021, 145.60 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015913,Harrison Brent,12/21/2021, 561.60 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015914,Welch Joshua,12/21/2021, 137.28 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015915,Sherrouse Jillian,12/21/2021, 798.00 ,Unrestricted QEP,Payroll
Gadsden State CC,70015916,Barnard Courtney,12/21/2021, 494.00 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015917,Brooks Robert,12/21/2021, 611.52 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015918,Carden Emma,12/21/2021, 932.88 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015919,Harris Charles,12/21/2021, 873.60 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015920,Miller Dewey,12/21/2021, 180.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015921,Snead Shelby,12/21/2021, 851.76 ,Unrestricted East Broad Campus,Payroll
Gadsden State CC,70015922,Dang Steven,12/21/2021, 414.96 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015922,Dang Steven,12/21/2021, 414.96 ,Unrestricted Grant Match,Payroll
Gadsden State CC,70015923,Gresham Ethan,12/21/2021, 652.11 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015924,Spears Kyle,12/21/2021, 324.48 ,Unrestricted Ayers Campus,Payroll
Gadsden State CC,70015924,Spears Kyle,12/21/2021, 324.48 ,Unrestricted Grant Match,Payroll
Gadsden State CC,70015925,Blackwell Kristi,12/21/2021," 2,262.00 ",TANF Empowering Families 2021-2022,Payroll
Gadsden State CC,70015926,Camp Brandi,12/21/2021," 2,282.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015927,Dotson Connie,12/21/2021, 250.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015928,Griffith Roger,12/21/2021," 2,125.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015929,Hanshew Charles,12/21/2021, 362.50 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015930,Orr Juanika,12/21/2021," 2,225.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015931,Shankles Joseph,12/21/2021," 2,408.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015932,Simmons Willie,12/21/2021, 400.00 ,TANF Empowering Families 2021-2022,Payroll
Gadsden State CC,70015933,Thomas Amy,12/21/2021," 1,736.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015934,King Susan,12/21/2021, 239.94 ,Poultry Technology Center,Payroll
Gadsden State CC,70015935,Beard Sherry,12/21/2021," 1,662.49 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015936,Brown Haylee,12/21/2021," 1,032.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015937,Burgess Phillip,12/21/2021, 946.42 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015938,Roberts Angelia,12/21/2021," 1,088.84 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015939,Taylor Mark,12/21/2021," 1,062.00 ",Unrestricted Shared Services,Payroll
Gadsden State CC,70015940,Harrison Kelly,12/21/2021, 860.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015941,Bell Faith,12/21/2021, 876.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015944,Gray Emily,12/21/2021, 300.00 ,Student Support Services Ayers,Payroll
Gadsden State CC,70015949,White Jerry,12/21/2021, 348.00 ,Student Support Services Ayers,Payroll
Gadsden State CC,70015952,Chen Xun,12/21/2021, 335.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70015954,Duren Adriel Judah,12/21/2021, 135.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70015955,Farrell Brianna,12/21/2021, 792.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70015957,Gallardo Isaiah,12/21/2021, 430.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70015958,Lopez-Valdivia Maryangela,12/21/2021, 396.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70015959,McBrayer Joyce,12/21/2021," 1,005.00 ",Student Support Services Gadsden,Payroll
Gadsden State CC,70015960,Meats Kaitlyn,12/21/2021, 207.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70015961,Walker Megan,12/21/2021, 810.00 ,Student Support Services Gadsden,Payroll
Gadsden State CC,70015962,Stewart Harris Charlene,12/21/2021, 978.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015963,Taylor Dana,12/21/2021, 648.00 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015964,Conklin Kevin,12/21/2021, 772.20 ,Unrestricted Shared Services,Payroll
Gadsden State CC,70015965,Crowe Melanie,12/21/2021, 880.88 ,Unrestricted Shared Services,Payroll
